﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,BASTOWS DIVORCE SOLICITORS LTD,Firm SRA,1,1,Family Law,28/11/2019,D002990,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Poor complaints handling, Failure or delay in releasing client money, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,28/11/2019,D002994,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£30,000 - £34,999","Failure to provide advice, Poor complaints handling",Yes,2019-2020 Q 3,
,,,HUNT & COOMBS LLP,Firm SRA,1,0,Other,29/11/2019,D003010,No Remedy,£0,Delay,Yes,2019-2020 Q 3,
,,,DUTTON GREGORY LLP,Firm SRA,1,0,Property,29/11/2019,D003017,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HUNT & COOMBS LLP,Firm SRA,1,0,Wills and Probate,30/11/2019,D003027,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,EVERYS,Firm SRA,1,0,Residential Conveyancing,05/12/2019,D003035,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,09/12/2019,D003052,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ROMAIN COLEMAN,Firm SRA,1,1,Wills and Probate,11/12/2019,D003055,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2019-2020 Q 3,
,,,PETER LYNN & PARTNERS,Firm SRA,1,1,Wills and Probate,09/12/2019,D003056,"To pay compensation for emotional impact and/or disruption caused, Follow up on items",£300-£749,Failure to keep informed,Yes,2019-2020 Q 3,
,,,BHATIA BEST LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,09/12/2019,D003060,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SAS DANIELS LLP,Firm SRA,1,0,Commercial and Company Law,10/12/2019,D003065,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Cartmell Shepherd Limited,Firm SRA,1,1,Family Law,11/12/2019,D003073,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to progress, Poor complaints handling",Yes,2019-2020 Q 3,
,,,WATSON WOODHOUSE LIMITED,Firm SRA,1,0,Criminal Law,11/12/2019,D003074,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Wills and Probate,14/12/2019,D003097,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to keep informed, Failure to provide a service",Yes,2019-2020 Q 3,
,,,RICHARD NELSON LLP,Firm SRA,1,0,Criminal Law,16/12/2019,D003099,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Howard Kennedy LLP,Firm SRA,1,0,Wills and Probate,01/10/2019,D002603,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PALMERS,Firm SRA,1,0,Residential Conveyancing,03/10/2019,D002608,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Edmund Gilbert Farrell of Kenworthy's Chambers,Barrister of X Chambers,1,0,Family Law,03/10/2019,D002609,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,NATIONAL LEGAL SERVICE LIMITED,ABS Firm SRA,1,1,Family Law,03/10/2019,D002611,"To Apologise, To pay compensation for emotional impact and/or disruption caused",£1-£299,Failure to follow instructions,Yes,2019-2020 Q 3,
,,,THOMPSONS SOLICITORS LLP,ABS Firm SRA,1,0,Employment Law,09/10/2019,D002620,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HAROLD BELL INFIELDS & CO,Firm SRA,1,0,Residential Conveyancing,09/10/2019,D002623,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,12/10/2019,D002632,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MYERSON SOLICITORS LLP,Firm SRA,1,0,Other,15/10/2019,D002643,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TUCKERS SOLICITORS LLP,Firm SRA,1,0,Criminal Law,16/10/2019,D002654,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Property,17/10/2019,D002658,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,IRH SOLICITORS,Firm SRA,1,0,Litigation,20/10/2019,D002673,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SEATONS LAW LIMITED,ABS Firm SRA,1,1,Other,21/10/2019,D002677,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Poor complaints handling, Cost – Information deficient, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,WEST HAM SOLICITORS LIMITED,Firm SRA,1,1,Immigration and Asylum,21/10/2019,D002681,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to provide advice,Yes,2019-2020 Q 3,
,,,WIXTED & CO LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,21/10/2019,D002683,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Employment Law,22/10/2019,D002693,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,THE OWEN KENNY PARTNERSHIP LIMITED,Firm SRA,1,0,Property,23/10/2019,D002709,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MARSDEN RAWSTHORN SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,24/10/2019,D002711,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,M OLUBI SOLICITORS,Firm SRA,1,0,Immigration and Asylum,25/10/2019,D002738,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BRABNERS LLP,Firm SRA,1,1,Social Welfare,26/10/2019,D002746,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Delay",Yes,2019-2020 Q 3,
,,,Sam Hawking Property Lawyers Ltd,Firm CLC,1,0,Residential Conveyancing,26/10/2019,D002747,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HARBORD & CO,Firm SRA,1,1,Criminal Law,27/10/2019,D002749,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Failure to comply with agreed first tier remedy, Failure to follow instructions, Failure to keep informed, Cost - Excessive",Yes,2019-2020 Q 3,
,,,PAGE GULLIFORD & GREGORY LIMITED,Firm SRA,1,1,Residential Conveyancing,28/10/2019,D002752,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,Premier Property Lawyers Ltd,ABS Firm CLC,1,1,Residential Conveyancing,29/10/2019,D002764,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2019-2020 Q 3,
,,,STEFANIE O'BRYEN,Firm SRA,1,1,Residential Conveyancing,30/10/2019,D002787,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost – Information deficient, Poor advice",No,2019-2020 Q 3,
,,,ALPS LEGAL PRACTICE LIMITED,ABS Firm SRA,1,0,Litigation,31/10/2019,D002788,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FURSE SANDERS LTD,Firm SRA,1,1,Residential Conveyancing,31/10/2019,D002800,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to progress,Yes,2019-2020 Q 3,
,,,Miss Charlotte Elizabeth Street of Pump Court Chambers,Barrister of X Chambers,1,1,Family Law,16/12/2019,D003104,To Apologise,£0,Delay,Yes,2019-2020 Q 3,
,,,VADHER AND COMPANY LTD,Firm SRA,1,0,Social Welfare,17/12/2019,D003120,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,0,Property,17/12/2019,D003121,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CLARK BROOKES TURNER CARY LIMITED,Firm SRA,1,0,Family Law,21/12/2019,D003155,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,WOOLLEY & CO LIMITED,ABS Firm SRA,1,0,Family Law,24/12/2019,D003164,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Conveyancing Direct Ltd,ABS Firm CLC,1,1,Residential Conveyancing,24/12/2019,D003166,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2019-2020 Q 3,
,,,ARCHSTONE SOLICITORS LTD,Firm SRA,1,0,Litigation,27/12/2019,D003172,No Remedy,£0,N/A,No,2019-2020 Q 3,
,,,CANTER LEVIN & BERG LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,28/12/2019,D003173,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,JAFFE PORTER CROSSICK LLP,Firm SRA,1,0,Litigation,31/12/2019,D003181,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PALMERS,Firm SRA,1,1,Employment Law,31/12/2019,D003182,To waive unpaid fees,£1-£299,"Poor advice, Cost – Information deficient",Yes,2019-2020 Q 3,
,,,FOYS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,31/12/2019,D003186,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Miss Tracy Jane Ayling of 2 Bedford Row,Barrister of X Chambers,1,0,Criminal Law,05/11/2019,D002813,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BLAKE MORGAN GROUP LLP,Firm SRA,1,0,Property,05/11/2019,D002814,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MARSDEN RAWSTHORN SOLICITORS LIMITED,Firm SRA,1,0,Property,07/11/2019,D002815,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HENRY'S SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,07/11/2019,D002818,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LAWTONS SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,13/11/2019,D002847,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,0,Property,18/11/2019,D002874,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BENSON WATKINS & CO LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,18/11/2019,D002875,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HARDING EVANS LEGAL SERVICES LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,18/11/2019,D002880,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WILKIN CHAPMAN LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,21/11/2019,D002902,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,THORNEYCROFT SOLICITORS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,21/11/2019,D002911,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To waive unpaid fees","£25,000 - £29,999",Failure to release files or papers,Yes,2019-2020 Q 3,
,,,L FRANCIS SERVICES LTD,Firm SRA,1,0,Commercial and Company Law,22/11/2019,D002916,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MILLER GARDNER LTD,Firm SRA,1,0,Residential Conveyancing,25/11/2019,D002917,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Abdul Barri,Solicitor,1,1,Immigration and Asylum,25/11/2019,D002931,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Poor complaints handling",Yes,2019-2020 Q 3,
,,,BOTTRILLS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,26/11/2019,D002950,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,Miss Gail Caroline Carrodus,Barrister,1,0,Family Law,26/11/2019,D002952,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,26/11/2019,D002956,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,COCKS LLOYD,Firm SRA,1,0,Litigation,27/11/2019,D002960,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,RICHARD REED,Firm SRA,1,0,Residential Conveyancing,27/11/2019,D002965,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Enact Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,27/11/2019,D002966,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999",Failure to follow instructions,Yes,2019-2020 Q 3,
,,,HEPTONSTALLS LLP,Firm SRA,1,1,Litigation,27/11/2019,D002968,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,PETHERBRIDGE BASSRA SOLICITORS LIMITED,ABS Firm SRA,1,0,Family Law,27/11/2019,D002969,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CARPENTERS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,28/11/2019,D002977,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Employment Law,28/11/2019,D002983,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,KENNETH CURTIS & CO,Firm SRA,1,1,Wills and Probate,28/11/2019,D002987,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to progress, Poor complaints handling",Yes,2019-2020 Q 3,
,,,Family First Solicitors Limited,Firm SRA,1,1,Family Law,28/11/2019,D002991,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to investigate complaint  internally, Failure to respond",Yes,2019-2020 Q 3,
,,,MJP LAW LIMITED,Firm SRA,1,1,Wills and Probate,29/11/2019,D003000,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 3,
,,,FRASER DAWBARNS LLP,Firm SRA,1,1,Wills and Probate,29/11/2019,D003018,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,TALBOTS LAW LTD,ABS Firm SRA,1,0,Residential Conveyancing,04/12/2019,D003033,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Knights Professional Services Limited,ABS Firm SRA,1,1,Commercial and Company Law,04/12/2019,D003034,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to keep informed,Yes,2019-2020 Q 3,
,,,LINSKILLS SOLICITORS,Firm SRA,1,0,Criminal Law,06/12/2019,D003039,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Brian Frederick Sharman of 2 King's Bench Walk,Barrister of X Chambers,1,0,Other,06/12/2019,D003040,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury,06/12/2019,D003042,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 3,
,,,Mr Archangelo Carlo Power of 2 Bedford Row,Barrister of X Chambers,1,0,Employment Law,06/12/2019,D003044,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,06/12/2019,D003045,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ASHTON BOND GIGG,ABS Firm SRA,1,1,Wills and Probate,06/12/2019,D003047,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to keep informed",Yes,2019-2020 Q 3,
,,,POOLE ALCOCK LLP,Firm SRA,1,0,Family Law,10/12/2019,D003061,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GIFFEN COUCH & ARCHER LLP,Firm SRA,1,0,Family Law,11/12/2019,D003076,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PATTERSON LAW LIMITED,Firm SRA,1,1,Criminal Law,12/12/2019,D003082,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2019-2020 Q 3,
,,,BLACKETT HART & PRATT LLP,Firm SRA,1,1,Family Law,12/12/2019,D003084,"To limit fees to a specified amount, To pay compensation for emotional impact and/or disruption caused",£300-£749,"Failure to follow instructions, Failure to keep informed",Yes,2019-2020 Q 3,
,,,LEIGH DAY,Firm SRA,1,0,Employment Law,01/10/2019,D002602,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,QUAY SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,02/10/2019,D002604,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ALLEN BARFIELDS,Firm SRA,1,0,Litigation,02/10/2019,D002605,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Property,03/10/2019,D002612,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,WAKE SMITH SOLICITORS LIMITED,Firm SRA,1,0,Property,10/10/2019,D002625,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RISDON HOSEGOOD,Firm SRA,1,0,Residential Conveyancing,11/10/2019,D002629,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ST HELENS LAW LIMITED,Firm SRA,1,1,Property,11/10/2019,D002630,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To return papers, To waive unpaid fees","£10,000 - £14,999","Cost – Information deficient, Failure to release files or papers",Yes,2019-2020 Q 3,
,,,HETHERTONS SOLICITORS LTD,Firm SRA,1,1,Property,11/10/2019,D002631,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,RAMSDENS SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,13/10/2019,D002635,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BEESLEY & COMPANY LIMITED,Firm SRA,1,0,Property,14/10/2019,D002639,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Connolley & Company Limited,Firm CLC,1,0,Residential Conveyancing,15/10/2019,D002640,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PURCELL PARKER LTD,Firm SRA,1,0,Criminal Law,18/10/2019,D002662,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,CARPENTERS,Firm SRA,1,0,Personal Injury / Medical Negligence,18/10/2019,D002666,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,LEATHES PRIOR,Firm SRA,1,0,Property,18/10/2019,D002667,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Wills and Probate,18/10/2019,D002668,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BLAKE MORGAN LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,19/10/2019,D002669,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BB LEGAL LIMITED,Firm SRA,1,0,Residential Conveyancing,19/10/2019,D002670,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MATTHEW ARNOLD & BALDWIN LLP,Firm SRA,1,0,Residential Conveyancing,19/10/2019,D002671,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CHALLINORS,Firm SRA,1,0,Personal Injury / Medical Negligence,19/10/2019,D002672,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BASTOWS DIVORCE SOLICITORS LTD,Firm SRA,1,0,Wills and Probate,20/10/2019,D002675,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HUMPHRIES KIRK LLP,Firm SRA,1,1,Litigation,20/10/2019,D002676,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to release files or papers, Failure to progress, Failure to respond",Yes,2019-2020 Q 3,
,,,JOSIAH HINCKS SOLICITORS,Firm SRA,1,1,Litigation,23/10/2019,D002703,To refund fees already paid,£300-£749,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,GORDONS PROPERTY LAWYERS LIMITED,Firm SRA,1,0,Residential Conveyancing,23/10/2019,D002707,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,R A W CLARK & CO,Firm SRA,1,1,Wills and Probate,24/10/2019,D002714,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,WILKIN CHAPMAN LLP,Firm SRA,1,0,Litigation,24/10/2019,D002715,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr John Charles Kellett of Drystone Chambers,Barrister of X Chambers,1,0,Criminal Law,24/10/2019,D002716,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Wills and Probate,27/10/2019,D002751,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,Premier Property Lawyers Ltd,ABS Firm CLC,1,0,Residential Conveyancing,28/10/2019,D002755,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FISHER JONES GREENWOOD LLP,Firm SRA,1,0,Family Law,29/10/2019,D002758,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RSR LAW LTD,ABS Firm SRA,1,0,Litigation,30/10/2019,D002769,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,KERSEYS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,30/10/2019,D002771,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor complaints handling, Poor advice, Delay",Yes,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Property,30/10/2019,D002784,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RICHARD WILSON SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,31/10/2019,D002789,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,BARNETTS,Firm SRA,1,0,Property,31/10/2019,D002793,No Remedy,£0,N/A,No,2019-2020 Q 3,
