﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,High Street Solicitors Ltd,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,26/02/2020,D003513,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to investigate complaint  internally",Yes,2019-2020 Q 4,
,,,MOSELEY CHAPMAN & SKEMP SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,26/02/2020,D003515,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Middleton Solicitors,Firm SRA,1,0,Personal Injury / Medical Negligence,26/02/2020,D003516,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,UK LAW NATIONWIDE LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,26/02/2020,D003517,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to progress",Yes,2019-2020 Q 4,
,,,TOZERS LLP,Firm SRA,1,0,Family Law,26/02/2020,D003518,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GATELEY PLC,Firm SRA,1,0,Employment Law,27/02/2020,D003519,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GARDNER CROFT LLP,Firm SRA,1,0,Litigation,27/02/2020,D003520,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,AFFINITY SEVEN LAW SOLICITORS LTD,Firm SRA,1,0,Family Law,27/02/2020,D003524,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,WHITEHEAD MONCKTON LIMITED,Firm SRA,1,0,Litigation,27/02/2020,D003528,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LAMBERT PUGH LLP,Firm SRA,1,1,Other,27/02/2020,D003529,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2019-2020 Q 4,
,,,GENTLE MATHIAS LLP,Firm SRA,1,1,Residential Conveyancing,28/02/2020,D003536,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2019-2020 Q 4,
,,,RUTH TAYLOR FAMILY LAW,Firm SRA,1,0,Family Law,28/02/2020,D003537,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SPICKETTS BATTRICK LAW PRACTICE,Firm SRA,1,0,Property,28/02/2020,D003541,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Camilla Jane Whitehouse of Gainsborough Law,Barrister of X Chambers,1,0,Employment Law,28/02/2020,D003542,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,28/02/2020,D003543,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Amjad Elias Salfiti,Solicitor,1,1,Other,28/02/2020,D003545,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Poor complaints handling",Yes,2019-2020 Q 4,
,,,MILLS CHODY LLP,Firm SRA,1,0,Property,28/02/2020,D003547,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CLARKE WILLMOTT LLP,Firm SRA,1,1,Litigation,28/02/2020,D003548,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,SMITH SUTCLIFFE,Firm SRA,1,0,Wills and Probate,28/02/2020,D003550,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,29/02/2020,D003552,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 4,
,,,BOWER & BAILEY LLP,Firm SRA,1,0,Family Law,29/02/2020,D003555,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,THE PROBATE DEPARTMENT LIMITED,ABS Firm SRA,1,0,Wills and Probate,29/02/2020,D003558,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SABZ SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,04/03/2020,D003563,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide a service,Yes,2019-2020 Q 4,
,,,GT STEWART LIMITED,Firm SRA,1,0,Criminal Law,05/03/2020,D003564,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,0,Criminal Law,05/03/2020,D003565,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Core Legal Limited,Firm SRA,1,0,Residential Conveyancing,07/03/2020,D003571,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WACE MORGAN LIMITED,Firm SRA,1,1,Family Law,07/03/2020,D003572,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,EVERYS,Firm SRA,1,0,Wills and Probate,07/03/2020,D003573,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,FD LAW LIMITED,ABS Firm SRA,1,1,Other,08/03/2020,D003574,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to progress, Failure to respond",Yes,2019-2020 Q 4,
,,,TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Employment Law,09/03/2020,D003577,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,RATCLIFFES,Firm SRA,1,1,Wills and Probate,09/03/2020,D003579,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£5,000 - £9,999",Delay,Yes,2019-2020 Q 4,
,,,COZENS-HARDY LLP,Firm SRA,1,0,Residential Conveyancing,10/03/2020,D003580,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SILVERDALE SOLICITORS LIMITED,Firm SRA,1,0,Property,09/03/2020,D003581,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Peta-Louise Bagott of Carmelite Chambers,Barrister of X Chambers,1,0,Criminal Law,11/03/2020,D003585,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CHADWICK LAWRENCE LLP,Firm SRA,1,1,Employment Law,11/03/2020,D003586,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,MLP LAW LIMITED,ABS Firm SRA,1,1,Property,31/03/2020,D003588,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to keep papers / information safe",Yes,2019-2020 Q 4,
,,,WATSON RAMSBOTTOM LIMITED,Firm SRA,1,0,Residential Conveyancing,11/03/2020,D003589,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PARRY LAW,Firm SRA,1,1,Wills and Probate,11/03/2020,D003590,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond",Yes,2019-2020 Q 4,
,,,CIAMPA SOLICITORS,Firm SRA,1,0,Residential Conveyancing,11/03/2020,D003593,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,STEPHENSONS SOLICITORS LLP,Firm SRA,1,1,Employment Law,12/03/2020,D003594,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 4,
,,,THOMSON SNELL & PASSMORE LLP,Firm SRA,1,1,Property,12/03/2020,D003595,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,"Cost - Excessive, Poor complaints handling",Yes,2019-2020 Q 4,
,,,YOUR LAWYERS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,13/03/2020,D003599,No Remedy,£0,Failure to provide advice,Yes,2019-2020 Q 4,
,,,DAS LAW LIMITED,ABS Firm SRA,1,1,Litigation,13/03/2020,D003600,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,WISEMAN SOLICITORS LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,13/03/2020,D003601,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,13/03/2020,D003603,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,BIRKETTS LEGAL SERVICES LIMITED,Firm SRA,1,0,Property,15/03/2020,D003611,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Convey Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,16/03/2020,D003614,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 4,
,,,WOLLEN MICHELMORE LLP,Firm SRA,1,1,Residential Conveyancing,16/03/2020,D003615,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Litigation,14/03/2020,D003619,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SSB Group Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,17/03/2020,D003620,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Poor advice, Poor complaints handling, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,FOYS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,17/03/2020,D003622,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,OLIVER & CO SOLICITORS LTD,Firm SRA,1,0,Property,17/03/2020,D003624,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,ERIC ROBINSON SOLICITORS,Firm SRA,1,1,Wills and Probate,18/03/2020,D003626,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 4,
,,,Convey Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,18/03/2020,D003627,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Poor complaints handling, Failure to comply with agreed first tier remedy, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,DPP LAW LTD,Firm SRA,1,1,Litigation,19/03/2020,D003632,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to progress, Failure to keep informed",Yes,2019-2020 Q 4,
,,,Mr Alan James Wolstenholme,Barrister,1,1,Litigation,20/03/2020,D003636,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to progress, Failure to respond",Yes,2019-2020 Q 4,
,,,JARMANS SOLICITORS,Firm SRA,1,1,Wills and Probate,20/03/2020,D003637,To waive unpaid fees,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Mr Sharaz Hussnain Ahmed,Barrister,1,0,Litigation,20/03/2020,D003638,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,C P MORLEY SOLICITORS,Firm SRA,1,0,Personal Injury / Medical Negligence,20/03/2020,D003639,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,O.H.PARSONS LLP,Firm SRA,1,1,Family Law,20/03/2020,D003640,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2019-2020 Q 4,
,,,COLMAN COYLE LIMITED,Firm SRA,1,0,Residential Conveyancing,20/03/2020,D003641,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SINCLAIRSLAW LIMITED,Firm SRA,1,1,Litigation,20/03/2020,D003642,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling, Failure to provide advice",Yes,2019-2020 Q 4,
,,,ORION LEGAL LIMITED,Firm SRA,1,1,Litigation,20/03/2020,D003643,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Delay",Yes,2019-2020 Q 4,
,,,WATSON RAMSBOTTOM LIMITED,Firm SRA,1,0,Residential Conveyancing,21/03/2020,D003646,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,AGR LAW LTD,Firm SRA,1,1,Family Law,21/03/2020,D003647,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2019-2020 Q 4,
,,,Enact Conveyancing Limited,ABS Firm CLC,1,0,Residential Conveyancing,21/03/2020,D003648,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,GT STEWART LIMITED,Firm SRA,1,0,Criminal Law,23/03/2020,D003649,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Michael Ian Wolkind of MC Chambers,Barrister of X Chambers,1,0,Criminal Law,23/03/2020,D003650,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,FREERS ASKEW BUNTING SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,23/03/2020,D003652,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2019-2020 Q 4,
,,,Fry Law Ltd,Firm SRA,1,1,Other,23/03/2020,D003653,To Apologise,£0,Failure to keep informed,Yes,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,23/03/2020,D003654,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Peter Christopher Rouch of 3 Temple Gardens,Barrister of X Chambers,1,1,Criminal Law,23/03/2020,D003655,"To pay compensation for emotional impact and/or disruption caused, To pay interest on monies held, To refund fees already paid","£50,000 and above",Failure or delay in releasing client money,Yes,2019-2020 Q 4,
,,,BEAUMONT ABS LTD,ABS Firm SRA,1,0,Residential Conveyancing,24/03/2020,D003656,No Remedy,£0,N/A,No,2019-2020 Q 4,
,,,CARLSONS SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,24/03/2020,D003658,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 4,
,,,DRAPER & CO SOLICITORS,Firm SRA,1,1,Wills and Probate,24/03/2020,D003659,To refund fees already paid,"£10,000 - £14,999","Cost – Information deficient, Cost - Excessive",Yes,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,25/03/2020,D003661,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LAMBERT PUGH LLP,Firm SRA,1,0,Residential Conveyancing,25/03/2020,D003662,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Barker Gotelee LLP,Firm SRA,1,0,Family Law,25/03/2020,D003664,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,AMPHLETTS SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,25/03/2020,D003665,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor complaints handling, Failure to provide a service",Yes,2019-2020 Q 4,
,,,ATANDA SOLICITORS,Firm SRA,1,0,Immigration and Asylum,26/03/2020,D003666,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BOLT BURDON,Firm SRA,1,0,Other,25/03/2020,D003667,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Howsoon Bocar Semega-Janneh of Central Chambers,Barrister of X Chambers,1,0,Immigration and Asylum,25/03/2020,D003669,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,26/03/2020,D003674,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to progress",Yes,2019-2020 Q 4,
,,,BELL LAMB & JOYNSON,Firm SRA,1,0,Criminal Law,26/03/2020,D003675,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MLS Law (Property) Limited,Firm SRA,1,1,Residential Conveyancing,26/03/2020,D003676,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,COUNTY SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,26/03/2020,D003677,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to release files or papers,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,0,Employment Law,26/03/2020,D003678,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Employment Law,26/03/2020,D003679,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MEARS HOBBS & DURRANT,Firm SRA,1,1,Residential Conveyancing,26/03/2020,D003680,No Remedy,£0,Cost - Excessive,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,27/03/2020,D003682,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SILLS & BETTERIDGE LLP,Firm SRA,1,1,Employment Law,27/03/2020,D003683,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost – Information deficient, Failure to provide advice",Yes,2019-2020 Q 4,
,,,PLATT & FISHWICK,Firm SRA,1,1,Personal Injury / Medical Negligence,27/03/2020,D003684,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£1,000 - £4,999","Delay, Failure to progress, Failure to keep informed, Failure to respond",Yes,2019-2020 Q 4,
,,,Churchers Solicitors,Firm SRA,1,0,Criminal Law,27/03/2020,D003686,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BATTENS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,27/03/2020,D003687,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Wadsworths Solicitors Ltd,ABS Firm SRA,1,1,Wills and Probate,27/03/2020,D003690,To refund fees already paid,"£1,000 - £4,999",Cost - Excessive,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Employment Law,28/03/2020,D003692,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SIMPKINS & CO SOLICITORS,Firm SRA,1,1,Litigation,28/03/2020,D003694,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Failure to progress, Failure to keep informed, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,Mr Christopher Matthew George Pask of 1 Chancery Lane,Barrister of X Chambers,1,1,Property,28/03/2020,D003695,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Mr James Joseph Miller of Clerksroom (Taunton),Barrister of X Chambers,1,0,Litigation,29/03/2020,D003698,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BREWER HARDING & ROWE SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,30/03/2020,D003699,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,COLLINGBOURNE HENNAH LIMITED,Firm SRA,1,1,Residential Conveyancing,30/03/2020,D003700,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to investigate complaint  internally, Failure to keep papers / information safe, Failure to keep informed",Yes,2019-2020 Q 4,
,,,HETTS,Firm SRA,1,0,Wills and Probate,30/03/2020,D003702,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,BROWN AND CO. SOLICITORS,Firm SRA,1,0,Litigation,30/03/2020,D003704,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ASPECT LAW LIMITED,Firm SRA,1,0,Employment Law,31/03/2020,D003705,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,FREEMAN JOHNSON,Firm SRA,1,1,Residential Conveyancing,30/03/2020,D003707,"To pay a specified amount for expenses the complainant incurred in pursuing the complaint, To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£5,000 - £9,999",Failure to provide advice,Yes,2019-2020 Q 4,
,,,ABM SOLICITORS & ADVOCATES,Firm SRA,1,1,Immigration and Asylum,31/03/2020,D003709,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to release files or papers, Failure to respond",Yes,2019-2020 Q 4,
,,,GEDYE & SONS (SOLICITORS) LIMITED,Firm SRA,1,1,Wills and Probate,31/03/2020,D003712,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£50,000 and above","Delay, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Criminal Law,31/03/2020,D003719,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SPEAKMAN & CO,Firm SRA,1,1,Residential Conveyancing,31/03/2020,D003722,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Poor complaints handling, Failure to provide advice",Yes,2019-2020 Q 4,
,,,Mr Giles Yorick Nelson of Albion Chambers,Barrister of X Chambers,1,0,Criminal Law,31/03/2020,D003724,No Remedy,£0,N/A,No,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,1,Wills and Probate,31/03/2020,D003725,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost – Information deficient, Delay, Failure to progress, Failure to follow instructions, Failure to keep informed",Yes,2019-2020 Q 4,
,,,GEORGE DAVIES AND EVANS LIMITED,Firm SRA,1,0,Residential Conveyancing,31/03/2020,D003727,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BELL LAX LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,31/03/2020,D003728,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 4,
,,,STENNETT AND STENNETT LTD,Firm SRA,1,1,Wills and Probate,31/03/2020,D003731,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to progress",Yes,2019-2020 Q 4,
,,,GRAZING HILL LTD,Firm SRA,1,0,Social Welfare,31/03/2020,D003732,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Abigail Bennett,Barrister,1,1,Family Law,31/03/2020,D003733,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Other",Yes,2019-2020 Q 4,
,,,THOMPSON & CO SOLICITORS LTD,Firm SRA,1,0,Criminal Law,20/01/2020,D003270,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,CITY SOLICITORS LTD,Firm SRA,1,0,Financial Services,20/01/2020,D003273,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BAXTER HARRIES LIMITED,Firm SRA,1,0,Family Law,22/01/2020,D003280,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,STERNBERG REED,ABS Firm SRA,1,0,Litigation,22/01/2020,D003285,N/A,N/A,N/A,Yes,2019-2020 Q 4,
