﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable,,,
PKA LEGAL LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,22/10/2020,D004576,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to prepare for a hearing / meeting,Yes,2020-2021 Q 3,Yes,,,
CHRIS KALLIS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,16/02/2021,D005199,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
RADCLIFFESLEBRASSEUR,Firm SRA,1,0,Litigation,18/02/2021,D005217,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
LLEWELLYN-JONES LIMITED,Firm SRA,1,0,Other,17/02/2021,D005209,No Remedy,£0,,No,2020-2021 Q 4,No,,,
HEALD NICKINSON,Firm SRA,1,1,Residential Conveyancing,09/03/2021,D005334,To refund fees already paid,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
SWABEY & CO,Firm SRA,1,0,Residential Conveyancing,11/03/2021,D005354,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
WRIGHT HASSALL LEAMINGTON LIMITED,Firm SRA,1,0,Immigration and Asylum,11/03/2021,D005358,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
WRIGHT HASSALL LEAMINGTON LIMITED,Firm SRA,1,0,Immigration and Asylum,11/03/2021,D005359,No Remedy,£0,Failure to follow instructions,Yes,2020-2021 Q 4,Yes,,,
ROSS COATES SOLICITORS,Firm SRA,1,0,Residential Conveyancing,04/02/2021,D005143,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to keep informed",Yes,2020-2021 Q 4,Yes,,,
WILKINSON & BUTLER,Firm SRA,1,0,Litigation,02/02/2021,D005128,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
THE LAW PRACTICE (UK) LIMITED,Firm SRA,1,1,Residential Conveyancing,18/03/2021,D005399,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2020-2021 Q 4,No,,,
ELLISONS,Firm SRA,1,0,Family Law,19/01/2021,D005005,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
Miss Georgina Marie Hey of Dere Street Barristers,Barrister of X Chambers,1,0,Family Law,19/01/2021,D005008,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
MARTIN MURRAY & ASSOCIATES,Firm SRA,1,0,Criminal Law,07/01/2021,D004941,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
KBS SOLICITORS,Firm SRA,1,0,Criminal Law,23/03/2021,D005427,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
WHITESTONE SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,26/03/2021,D005466,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£15,000 - £19,999","Failure to prepare for a hearing / meeting, Failure to keep informed",Yes,2020-2021 Q 4,No,,,
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,25/01/2021,D005055,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2020-2021 Q 4,Yes,,,
CLAIM TIME LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,22/02/2021,D005229,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
HS LAWYERS LIMITED,Firm SRA,1,1,Residential Conveyancing,24/02/2021,D005243,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
GT STEWART LIMITED,Firm SRA,1,0,Social Welfare,25/02/2021,D005258,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
HCB PARK WOODFINE LLP,Firm SRA,1,0,Residential Conveyancing,25/02/2021,D005261,No Remedy,£0,,No,2020-2021 Q 4,Yes,,,
ASB LAW LLP,Firm SRA,1,0,Wills and Probate,15/06/2021,D005940,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
SUMMERFIELD BROWNE LIMITED,ABS Firm SRA,1,0,Litigation,17/06/2021,D005960,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
PKA LEGAL LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,14/06/2021,D005931,No Remedy,£0,,No,2021-2022 Q 1,No,,,
IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,14/06/2021,D005932,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Residential Conveyancing,14/06/2021,D005935,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
Mr Emil Mihai Lixandru of 3 Bolt Court,Barrister of X Chambers,1,1,Litigation,18/06/2021,D005968,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to progress, Failure to follow instructions, Cost – Information deficient, Other",Yes,2021-2022 Q 1,No,,,
Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,13/05/2021,D005777,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
TRADE UNION LEGAL LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,13/05/2021,D005779,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to investigate complaint  internally, Failure to keep informed",Yes,2021-2022 Q 1,No,,,
HOLBORN ADAMS LIMITED,Firm SRA,1,1,Criminal Law,15/04/2021,D005583,To refund fees already paid,"£5,000 - £9,999","Failure to provide advice, Failure to keep informed, Failure to progress",Yes,2021-2022 Q 1,Yes,,,
THOMPSON SMITH AND PUXON,Firm SRA,1,0,Property,23/06/2021,D005997,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
AGEAS LAW LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,24/06/2021,D006013,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
STAR LEGAL LIMITED,Firm SRA,1,0,Other,24/05/2021,D005830,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
PATTERSON LAW LIMITED,Firm SRA,1,0,Litigation,20/05/2021,D005811,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
CARPENTERS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,20/05/2021,D005812,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,28/06/2021,D006038,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 1,Yes,,,
Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,30/06/2021,D006057,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
Allchurch Property Lawyers Limited,Firm CLC,1,0,Social Welfare,25/05/2021,D005834,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
MICHAEL. W. HALSALL SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,27/05/2021,D005846,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
NATIONAL LAWYER SERVICES,Firm SRA,1,0,Criminal Law,27/05/2021,D005848,No Remedy,£0,,No,2021-2022 Q 1,No,,,
HORWICH FARRELLY,Firm SRA,1,0,Personal Injury / Medical Negligence,29/04/2021,D005689,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
Mr Gavin Charles Collett of Magdalen Chambers,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,06/05/2021,D005741,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
DEVONALD GRIFFITHS JOHN LIMITED,Firm SRA,1,0,Criminal Law,26/04/2021,D005650,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
HAY & KILNER LLP,Firm SRA,1,0,Residential Conveyancing,27/04/2021,D005663,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
Mr Robert Henry Buchanan Riddell of Temple Garden Chambers,Barrister of X Chambers,1,0,Litigation,29/04/2021,D005677,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
PRYERS SOLICITORS LLP,ABS Firm SRA,1,0,Other,19/04/2021,D005605,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
AMICUS LAW (SOUTH WEST) LLP,Firm SRA,1,1,Family Law,19/04/2021,D005606,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999",Cost – Information deficient,Yes,2021-2022 Q 1,Yes,,,
SIMPSON MILLAR LLP,Firm SRA,1,0,Residential Conveyancing,22/04/2021,D005625,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
CHAMBERS SOLICITORS,Firm SRA,1,0,Family Law,22/04/2021,D005628,No Remedy,£0,,No,2021-2022 Q 1,Yes,,,
Hopleys GMA incorporating Keene and Kelly,Firm SRA,1,1,Social Welfare,16/07/2021,D006632,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep papers / information safe,Yes,2021-2022 Q 2,No,,,
WELLERS LAW GROUP LLP,Firm SRA,1,1,Immigration and Asylum,02/08/2021,D006240,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor advice, Poor complaints handling",Yes,2021-2022 Q 2,Yes,,,
JULIA & RANA LTD,Firm SRA,1,0,Litigation,02/08/2021,D006242,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
BIRKETTS LLP,Firm SRA,1,1,Property,04/08/2021,D006256,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost - Excessive, Failure to provide advice",Yes,2021-2022 Q 2,Yes,,,
HOULDSWORTH HALL LIMITED,Firm SRA,1,0,Family Law,05/08/2021,D006260,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
DIPLOCK SOLICITORS LTD,Firm SRA,1,0,Immigration and Asylum,31/07/2021,D006233,N/A,£0,N/A,No,2021-2022 Q 2,No,,,
RILEY HAYES & CO,Firm SRA,1,1,Criminal Law,31/07/2021,D006234,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2021-2022 Q 2,No,,,
JOHN W DAVIES LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,04/08/2021,D006253,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to progress, Failure to respond",Yes,2021-2022 Q 2,Yes,,,
DAWSON CORNWELL,Firm SRA,1,0,Family Law,04/08/2021,D006257,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
STERLING LAWYERS LTD,ABS Firm SRA,1,1,Immigration and Asylum,05/08/2021,D006261,To refund fees already paid,£300-£749,Cost – Information deficient,Yes,2021-2022 Q 2,Yes,,,
Mr Mark Alan Kellet of Exchange Chambers,Barrister of X Chambers,1,0,Criminal Law,05/08/2021,D006262,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,05/08/2021,D006264,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 2,Yes,,,
EMG SOLICITORS LIMITED,Firm SRA,1,0,Litigation,06/08/2021,D006270,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Simpson Millar LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,02/08/2021,D006239,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2021-2022 Q 2,Yes,,,
LOWICK MCKAY,Firm SRA,1,1,Family Law,03/08/2021,D006245,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Delay, Failure to keep informed, Failure to progress, Failure to provide advice",Yes,2021-2022 Q 2,No,,,
CLAIM TIME LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,02/08/2021,D006236,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£15,000 - £19,999","Failure to progress, Delay",Yes,2021-2022 Q 2,Yes,,,
ATICUS LAW LTD,Firm SRA,1,1,Litigation,02/08/2021,D006237,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond, Failure to progress",Yes,2021-2022 Q 2,No,,,
CHALLENOR GARDINER,Firm SRA,1,1,Wills and Probate,02/08/2021,D006238,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 2,Yes,,,
IRWIN MITCHELL LLP,Firm SRA,1,0,Other,02/08/2021,D006241,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to provide reasonable adjustments, Other",Yes,2021-2022 Q 2,Yes,,,
Mr Neil Foster Maton of College Chambers,Barrister of X Chambers,1,0,Family Law,02/08/2021,D006243,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
SWAYNE JOHNSON LIMITED,Firm SRA,1,0,Wills and Probate,04/08/2021,D006250,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
JEFFERIES ESSEX LLP,Firm SRA,1,0,Litigation,04/08/2021,D006254,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Marshall Hatchick,Firm SRA,1,0,Residential Conveyancing,04/08/2021,D006255,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Braddon & Snow Limited,Firm SRA,1,0,Residential Conveyancing,05/08/2021,D006266,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
ROWLINSONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,06/08/2021,D006268,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Ms Alvina Zia,Solicitor,1,1,Immigration and Asylum,06/08/2021,D006269,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Delay,Yes,2021-2022 Q 2,No,,,
DEWAR HOGAN,Firm SRA,1,1,Other,06/08/2021,D006271,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 2,No,,,
PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,0,Residential Conveyancing,06/08/2021,D006272,No Remedy,£0,Delay,Yes,2021-2022 Q 2,Yes,,,
BB LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,06/08/2021,D006275,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Failure to provide advice, Poor complaints handling",Yes,2021-2022 Q 2,No,,,
ARMSTRONG & CO,Firm SRA,1,0,Employment Law,03/08/2021,D006244,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Other,03/08/2021,D006247,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
JARMANS SOLICITORS,Firm SRA,1,0,Wills and Probate,03/08/2021,D006248,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Mr Alan Gregory Williams of Coram Chambers,Barrister of X Chambers,1,1,Family Law,05/08/2021,D006263,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 2,No,,,
LONDONIUM CHAMBER LIMITED,Firm SRA,1,0,Immigration and Asylum,05/08/2021,D006267,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide a service,Yes,2021-2022 Q 2,Yes,,,
PATRON LAW LTD,Firm SRA,1,0,Litigation,06/08/2021,D006274,No Remedy,£0,Failure to follow instructions,Yes,2021-2022 Q 2,Yes,,,
CARTER DEVILE,Firm SRA,1,1,Wills and Probate,31/07/2021,D006235,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£15,000 - £19,999","Cost – Information deficient, Failure to keep informed, Failure to respond",Yes,2021-2022 Q 2,No,,,
TWM SOLICITORS LLP,Firm SRA,1,1,Property,04/08/2021,D006251,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2021-2022 Q 2,No,,,
J R JONES SOLICITORS,Firm SRA,1,0,Residential Conveyancing,05/08/2021,D006258,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
HARRISON CLARK (WORCESTER) LLP,Firm SRA,1,0,Family Law,06/08/2021,D006273,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2021-2022 Q 2,Yes,,,
SIMPSON MILLAR LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,13/09/2021,D006416,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Slater and Gordon UK Limited,ABS Firm SRA,1,0,Employment Law,13/09/2021,D006417,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
DAS LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,14/09/2021,D006418,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
JAFFE PORTER CROSSICK LLP,Firm SRA,1,0,Residential Conveyancing,14/09/2021,D006420,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Edwards Willoby & Loch Limited,Firm CLC,1,0,Wills and Probate,15/09/2021,D006424,No Remedy,£0,Failure to release files or papers,Yes,2021-2022 Q 2,No,,,
CATTERALLS,Firm SRA,1,0,Other,15/09/2021,D006425,N/A,£0,N/A,No,2021-2022 Q 2,No,,,
CHADWICK LAWRENCE LLP,Firm SRA,1,1,Residential Conveyancing,16/09/2021,D006431,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep papers / information safe, Failure to provide advice, Other",Yes,2021-2022 Q 2,Yes,,,
Mr David Donald William Reid,Barrister,1,1,Criminal Law,15/09/2021,D006422,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to respond,Yes,2021-2022 Q 2,No,,,
FADIGA & CO LTD,Firm SRA,1,1,Litigation,16/09/2021,D006427,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2021-2022 Q 2,Yes,,,
ROTHERY INESONS SOLICITOR,Firm SRA,1,1,Residential Conveyancing,17/09/2021,D006436,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to keep informed",Yes,2021-2022 Q 2,Yes,,,
LAMB & HOLMES,Firm SRA,1,0,Family Law,13/09/2021,D006415,N/A,£0,N/A,No,2021-2022 Q 2,No,,,
HALLMARK SOLICITORS LIMITED,Firm SRA,1,0,Family Law,16/09/2021,D006429,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
MCMILLAN WILLIAMS,Firm SRA,1,0,Litigation,16/09/2021,D006432,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
HARDING EVANS LEGAL SERVICES LIMITED,Firm SRA,1,0,Residential Conveyancing,16/09/2021,D006439,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
HAROLD G WALKER,Firm SRA,1,1,Wills and Probate,17/09/2021,D006445,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to follow instructions, Failure to keep informed, Failure to provide advice",Yes,2021-2022 Q 2,No,,,
Knights Professional Services Limited,Firm SRA,1,0,Employment Law,16/09/2021,D006437,No Remedy,£0,Failure to release files or papers,Yes,2021-2022 Q 2,Yes,,,
YOUR LOCAL FAMILY SOLICITORS LTD,ABS Firm SRA,1,0,Other,17/09/2021,D006441,No Remedy,£0,Delay,Yes,2021-2022 Q 2,Yes,,,
K LAW,Firm SRA,1,1,Property,15/09/2021,D006423,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Delay, Failure or delay in releasing client money, Failure to release files or papers",Yes,2021-2022 Q 2,No,,,
ROBERT LUNN & LOWTH LLP,Firm SRA,1,1,Wills and Probate,15/09/2021,D006426,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 2,No,,,
MENDELSONS SOLICITORS,Firm SRA,1,0,Litigation,16/09/2021,D006438,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
TRADE UNION LEGAL LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,16/09/2021,D006428,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to provide advice, Failure to progress",Yes,2021-2022 Q 2,Yes,,,
COCKSHOTT PECK LEWIS LTD,Firm SRA,1,1,Wills and Probate,16/09/2021,D006430,To Apologise,£0,Poor complaints handling,Yes,2021-2022 Q 2,No,,,
TRADE UNION LEGAL LLP,ABS Firm SRA,1,0,Employment Law,16/09/2021,D006433,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2021-2022 Q 2,Yes,,,
Wellers Law Group LLP,Firm SRA,1,0,Property,16/09/2021,D006435,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
Ackroyd Legal (London) LLP,Firm SRA,1,1,Litigation,17/09/2021,D006440,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Poor complaints handling",Yes,2021-2022 Q 2,No,,,
ROHAN SOLICITORS LLP,Firm SRA,1,0,Litigation,17/09/2021,D006443,No Remedy,£0,other,Yes,2021-2022 Q 2,Yes,,,
Core Legal Limited,ABS Firm SRA,1,1,Residential Conveyancing,17/09/2021,D006444,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to provide advice,Yes,2021-2022 Q 2,No,,,
WHISKERS LLP,ABS Firm SRA,1,1,Residential Conveyancing,17/09/2021,D006446,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 2,Yes,,,
Mr Barry Donald Cawsey of Chambers of Mr B Cawsey,Barrister of X Chambers,1,1,Litigation,17/09/2021,D006447,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Poor complaints handling",Yes,2021-2022 Q 2,No,,,
AUSTINS SOLICITORS,Firm SRA,1,0,Family Law,09/09/2021,D006408,No Remedy,£0,Failure to investigate complaint  internally,Yes,2021-2022 Q 2,No,,,
RILEY HAYES & CO,Firm SRA,1,0,Criminal Law,09/09/2021,D006409,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
TUCKERS SOLICITORS LLP,Firm SRA,1,0,Criminal Law,10/09/2021,D006412,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
DIRECTION HOME (LAW) LLP,Firm SRA,1,0,Residential Conveyancing,08/09/2021,D006407,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
