﻿Published Decision,Row Checksum,Modified On,Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
,,,GARDNER LEADER LLP,Firm SRA,1,1,Family Law,22/06/2022,D007577,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor advice, other",Yes,2022-2023 Q 1,No
,,,Mancini Legal Limited,ABS Firm SRA,1,0,Litigation,23/06/2022,D007585,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,TOLLERS LLP,Firm SRA,1,0,Wills and Probate,23/06/2022,D007596,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,HINE SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,24/06/2022,D007597,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Poor advice,Yes,2022-2023 Q 1,Yes
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Litigation,24/06/2022,D007598,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to keep informed, Failure to progress",Yes,2022-2023 Q 1,Yes
,,,Stratega Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,20/06/2022,D007562,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2022-2023 Q 1,No
,,,TAYLOR ROSE TTKW LIMITED,Firm SRA,1,1,Residential Conveyancing,21/06/2022,D007571,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused",£750-£999,Failure to provide advice,Yes,2022-2023 Q 1,Yes
,,,TRADE UNION LEGAL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,21/06/2022,D007572,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,ALISON LAW SOLICITORS LLP,Firm SRA,1,0,Immigration and Asylum,23/06/2022,D007589,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,MARTIN TOLHURST PARTNERSHIP LLP,Firm SRA,1,1,Wills and Probate,19/06/2022,D007553,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2022-2023 Q 1,Yes
,,,HGA LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Employment Law,20/06/2022,D007554,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£20,000 - £24,999","Delay, Failure to progress, Failure to provide advice",Yes,2022-2023 Q 1,No
,,,FREEMAN JOHNSON,Firm SRA,1,0,Criminal Law,20/06/2022,D007555,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,CLAIM TIME LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,23/06/2022,D007582,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond",Yes,2022-2023 Q 1,Yes
,,,Ms Camilla Khawaja,Barrister,1,1,Family Law,23/06/2022,D007592,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999",Cost – Information deficient,Yes,2022-2023 Q 1,No
,,,VANDERPUMP & SYKES LLP,ABS Firm SRA,1,0,Litigation,24/06/2022,D007599,No Remedy,£0,Cost – Information deficient,Yes,2022-2023 Q 1,Yes
,,,OPTIMA LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,18/06/2022,D007552,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to provide advice",Yes,2022-2023 Q 1,Yes
,,,KITELEYS SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,20/06/2022,D007557,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Failure to keep informed",Yes,2022-2023 Q 1,Yes
,,,WRIGHT SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,20/06/2022,D007560,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,Mr Roger Allen Birch of Five St Andrew's Hill,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,21/06/2022,D007564,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,WHATLEY RECORDON,Firm SRA,1,1,Litigation,21/06/2022,D007565,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£1,000 - £4,999",Cost – Information deficient,Yes,2022-2023 Q 1,Yes
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,23/06/2022,D007575,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,HARRISON BRYCE LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,22/06/2022,D007579,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,RONALD FLETCHER BAKER LLP,Firm SRA,1,0,Criminal Law,22/06/2022,D007580,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,BGW LAW LIMITED,Firm SRA,1,0,Wills and Probate,23/06/2022,D007586,N/A,N/A,N/A,No,2022-2023 Q 1,No
,,,BOTT AND CO SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury,23/06/2022,D007588,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,23/06/2022,D007593,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2022-2023 Q 1,No
,,,DOTCOM SOLICITORS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,24/06/2022,D007600,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to keep informed",Yes,2022-2023 Q 1,Yes
,,,Brown & Co Property Lawyers Limited,Firm CLC,1,1,Other,18/06/2022,D007551,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work",£750-£999,Failure to provide advice,Yes,2022-2023 Q 1,No
,,,JACKLYN DAWSON,Firm SRA,1,1,Residential Conveyancing,22/06/2022,D007573,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused",£300-£749,Failure to keep papers / information safe,Yes,2022-2023 Q 1,Yes
,,,CURTIS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,22/06/2022,D007576,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,LMS Direct Conveyancing Ltd,ABS Firm CLC,1,1,Residential Conveyancing,23/06/2022,D007584,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to keep informed",Yes,2022-2023 Q 1,No
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,23/06/2022,D007591,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to provide a service, Failure to respond, Poor complaints handling",Yes,2022-2023 Q 1,No
,,,ORMRODS SOLICITORS & ADVOCATES LTD,Firm SRA,1,0,Residential Conveyancing,24/06/2022,D007594,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,Optima Legal Service Limited,Firm SRA,1,1,Residential Conveyancing,30/05/2022,D007484,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£1-£299,Delay,Yes,2022-2023 Q 1,Yes
,,,SYEDS LAWCARE SOLICITORS,Firm SRA,1,1,Other,31/05/2022,D007489,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2022-2023 Q 1,No
,,,SSB Group Limited,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,31/05/2022,D007492,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2022-2023 Q 1,Yes
,,,PCS Legal Limited,Firm CLC,1,0,Residential Conveyancing,31/05/2022,D007495,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,Chartahouse Ltd,ABS Firm CLC,1,0,Residential Conveyancing,31/05/2022,D007496,No Remedy,£0,Failure to provide advice,Yes,2022-2023 Q 1,No
,,,OPTIMA LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,28/05/2022,D007476,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,MAWDSLEYS,Firm SRA,1,1,Wills and Probate,30/05/2022,D007481,"To pay compensation for emotional impact and/or disruption caused, Return of estate money","£50,000 and above","Delay, Failure to progress",Yes,2022-2023 Q 1,No
,,,STENNETT AND STENNETT LTD,Firm SRA,1,1,Wills and Probate,30/05/2022,D007485,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Poor complaints handling",Yes,2022-2023 Q 1,No
,,,1ST CENTRAL LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,31/05/2022,D007493,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2022-2023 Q 1,Yes
,,,BRAR & CO LTD,Firm SRA,1,1,Residential Conveyancing,30/05/2022,D007477,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to progress",Yes,2022-2023 Q 1,No
,,,Mr Christopher Whitehouse of Farringdon Chambers,Barrister of X Chambers,1,0,Criminal Law,31/05/2022,D007487,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,CALE SOLICITORS,Firm SRA,1,0,Litigation,28/05/2022,D007474,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,MSP LEGAL SERVICES LLP,Firm SRA,1,1,Other,30/05/2022,D007479,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Failure to keep informed, Failure to progress, Failure to investigate complaint  internally",Yes,2022-2023 Q 1,No
,,,Kingly Solicitors Limited,Firm SRA,1,0,Wills and Probate,30/05/2022,D007480,No Remedy,£0,"Failure to provide reasonable adjustments, Failure to provide a service",Yes,2022-2023 Q 1,No
,,,Premier Property Lawyers Ltd,Firm CLC,1,0,Residential Conveyancing,30/05/2022,D007482,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,GARRATTS,Firm SRA,1,1,Property,30/05/2022,D007483,To refund fees already paid,£300-£749,Failure to keep informed,Yes,2022-2023 Q 1,Yes
,,,NORTHWOOD LAW PRACTICE LIMITED,Firm SRA,1,1,Family Law,31/05/2022,D007486,To pay compensation for emotional impact and/or disruption caused,£750-£999,Unreasonably ceasing to act,Yes,2022-2023 Q 1,Yes
,,,HUTTONS LAW LIMITED,Firm SRA,1,0,Criminal Law,31/05/2022,D007490,N/A,N/A,N/A,No,2022-2023 Q 1,No
,,,JEIN SOLICITORS,Firm SRA,1,0,Immigration and Asylum,01/06/2022,D007497,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,MOTLEY & HOPE,Firm SRA,1,1,Residential Conveyancing,30/05/2022,D007478,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to provide advice,Yes,2022-2023 Q 1,Yes
,,,GELBERGS LLP,ABS Firm SRA,1,0,Litigation,31/05/2022,D007488,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2022-2023 Q 1,Yes
,,,ATTWATERS JAMESON HILL,Firm SRA,1,1,Family Law,31/05/2022,D007491,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2022-2023 Q 1,No
,,,PAUL ROBINSON SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,31/05/2022,D007494,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,EVANS HARVEY LIMITED,Firm SRA,1,1,Residential Conveyancing,13/06/2022,D007528,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999",Poor advice,Yes,2022-2023 Q 1,Yes
,,,BEST SOLICITORS,Firm SRA,1,1,Property,14/06/2022,D007531,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Delay, Failure to investigate complaint  internally, Failure to keep informed, Failure to respond, Failure to progress, Cost – Information deficient",Yes,2022-2023 Q 1,No
,,,CLARKE WILLMOTT LLP,Firm SRA,1,0,Litigation,15/06/2022,D007542,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,CAMPBELL COURTNEY & COONEY,Firm SRA,1,0,Personal Injury / Medical Negligence,15/06/2022,D007543,No Remedy,£0,Failure to release files or papers,Yes,2022-2023 Q 1,No
,,,Arrow Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,15/06/2022,D007544,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused",£300-£749,"Failure to respond, Poor advice",Yes,2022-2023 Q 1,Yes
,,,FRASER DAWBARNS LLP,Firm SRA,1,1,Family Law,17/06/2022,D007548,To waive unpaid fees,£300-£749,Cost – Information deficient,Yes,2022-2023 Q 1,Yes
,,,LAMB BROOKS LLP,Firm SRA,1,1,Residential Conveyancing,13/06/2022,D007524,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to investigate complaint  internally",Yes,2022-2023 Q 1,No
,,,OBITER LEGAL LIMITED,Firm SRA,1,1,Family Law,20/06/2022,D007550,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost - Excessive, Cost – Information deficient, Poor complaints handling, Failure to keep informed, Failure to follow instructions",Yes,2022-2023 Q 1,No
,,,BERRYMANS LACE MAWER LLP,Firm SRA,1,0,Litigation,14/06/2022,D007530,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,"Failure to follow instructions, Other",Yes,2022-2023 Q 1,Yes
,,,RISEAM SHARPLES,Firm SRA,1,0,Residential Conveyancing,14/06/2022,D007533,N/A,N/A,N/A,No,2022-2023 Q 1,No
,,,GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,14/06/2022,D007534,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2022-2023 Q 1,No
,,,Magara Law Limited,ABS Firm SRA,1,0,Employment Law,14/06/2022,D007537,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,GRAHAM EVANS & PARTNERS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,07/06/2022,D007504,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,COODES LLP,Firm SRA,1,0,Family Law,06/06/2022,D007501,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,SAINI LAW OFFICE SOLICITORS,Firm SRA,1,0,Other,07/06/2022,D007503,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,JOHN W DAVIES LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,09/06/2022,D007510,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2022-2023 Q 1,Yes
,,,THORNEYCROFT SOLICITORS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,09/06/2022,D007513,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond, Failure to follow instructions",Yes,2022-2023 Q 1,No
,,,DPP LAW LTD,Firm SRA,1,0,Criminal Law,09/06/2022,D007514,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,ACCIDENT INJURY SOLICITORS LTD,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,10/06/2022,D007518,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,CLAIM TIME LIMITED,Firm SRA,1,0,Litigation,10/06/2022,D007519,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,ROPEMAKERS SOLICITORS,Firm SRA,1,1,Immigration and Asylum,10/06/2022,D007521,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to follow instructions, Failure to prepare for a hearing / meeting",Yes,2022-2023 Q 1,No
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,08/06/2022,D007508,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,MLA SOLICITORS,Firm SRA,1,0,Litigation,07/06/2022,D007509,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,SHOOSMITHS LLP,Firm SRA,1,0,Family Law,09/06/2022,D007512,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,BLACKFRIARS LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,10/06/2022,D007520,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,06/06/2022,D007499,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to follow instructions, Poor complaints handling",Yes,2022-2023 Q 1,No
,,,Miss Samantha Jane Katherine Moore of 3 PB Barristers,Barrister of X Chambers,1,0,Family Law,07/06/2022,D007505,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,WAYMAN & LONG,ABS Firm SRA,1,1,Wills and Probate,10/06/2022,D007515,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Delay, Cost – Information deficient",Yes,2022-2023 Q 1,No
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,10/06/2022,D007516,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,CITY SOLICITORS LTD,Firm SRA,1,1,Family Law,12/06/2022,D007522,"To pay compensation for emotional impact and/or disruption caused, To take (and pay for) any specified action in the interests of the complainant",£1-£299,Failure to respond,Yes,2022-2023 Q 1,Yes
,,,ASSERSON LAW OFFICES,Firm SRA,1,1,Property,13/06/2022,D007526,To waive unpaid fees,"£5,000 - £9,999","Cost – Information deficient, Failure to provide a service",Yes,2022-2023 Q 1,Yes
,,,BASTOWS DIVORCE SOLICITORS LTD,Firm SRA,1,1,Family Law,13/06/2022,D007527,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to follow instructions, Failure to release files or papers, Cost - Excessive",Yes,2022-2023 Q 1,Yes
,,,Miss Olivia Carolyn Chaffin-Laird of No5 Chambers,Barrister of X Chambers,1,1,Litigation,14/06/2022,D007532,To refund fees already paid,"£1,000 - £4,999","Failure to prepare for a hearing / meeting, Failure to provide a service",Yes,2022-2023 Q 1,Yes
,,,FTA LAW LIMITED,ABS Firm SRA,1,0,Property,17/06/2022,D007547,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,KEITH SMART & CO,Firm SRA,1,1,Property,16/06/2022,D007549,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,Delay,Yes,2022-2023 Q 1,Yes
,,,GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,16/06/2022,D007545,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Poor advice, Failure to follow instructions, Cost – Information deficient, Failure to investigate complaint  internally, Failure to respond",Yes,2022-2023 Q 1,No
,,,Cartmell Shepherd Limited,Firm SRA,1,0,Other,16/06/2022,D007546,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,RISEAM SHARPLES,Firm SRA,1,0,Residential Conveyancing,13/06/2022,D007523,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2022-2023 Q 1,Yes
,,,PCM SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,13/06/2022,D007525,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,DEO VOLENTE LEGAL LLP,ABS Firm SRA,1,1,Employment Law,13/06/2022,D007529,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Cost – Information deficient,Yes,2022-2023 Q 1,Yes
,,,KAYDERS SOLICITORS,Firm SRA,1,0,Criminal Law,14/06/2022,D007535,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,TOLHURST FISHER LLP,Firm SRA,1,0,Family Law,15/06/2022,D007538,No Remedy,£0,Failure to follow instructions,Yes,2022-2023 Q 1,Yes
,,,HS LEGAL SOLICITORS LTD,Firm SRA,1,0,Immigration and Asylum,31/05/2022,D007539,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,WARDS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,15/06/2022,D007540,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2022-2023 Q 1,Yes
,,,BARRINGTON & SONS LIMITED,Firm SRA,1,1,Wills and Probate,15/06/2022,D007541,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To pay interest on compensation","£15,000 - £19,999",Failure or delay in releasing client money,Yes,2022-2023 Q 1,No
,,,PISHON GOLD LIMITED,Firm SRA,1,1,Property,07/06/2022,D007502,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Cost – Information deficient,Yes,2022-2023 Q 1,Yes
,,,HARRISON DRURY & CO LTD,ABS Firm SRA,1,1,Family Law,08/06/2022,D007506,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to provide advice",Yes,2022-2023 Q 1,Yes
,,,SAINI LAW OFFICE SOLICITORS,Firm SRA,1,0,Family Law,10/06/2022,D007517,N/A,N/A,N/A,No,2022-2023 Q 1,No
,,,TOLLERS LLP,Firm SRA,1,0,Wills and Probate,18/05/2022,D007435,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,TWOMLOWS LIMITED,Firm SRA,1,0,Residential Conveyancing,18/05/2022,D007440,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,1,Residential Conveyancing,05/05/2022,D007393,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure to provide advice,Yes,2022-2023 Q 1,Yes
,,,PATTINSON & BREWER,Firm SRA,1,0,Other,05/05/2022,D007398,N/A,N/A,N/A,No,2022-2023 Q 1,Yes
,,,FREERS ASKEW BUNTING SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,05/05/2022,D007402,To Apologise,£0,Poor complaints handling,Yes,2022-2023 Q 1,No
,,,TUCKERS SOLICITORS LLP,Firm SRA,1,1,Criminal Law,04/05/2022,D007391,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Other",Yes,2022-2023 Q 1,No
,,,HARRAWAY LAW LIMITED,Firm SRA,1,1,Other,04/05/2022,D007395,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2022-2023 Q 1,No
